"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://www.w3.org/2000/01/rdf-schema#label","Szárazvámtanya"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://dbpedia.org/ontology/wikiPageID",999263
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://dbpedia.org/ontology/wikiPageRevisionID",20250638
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/magyarNév","Szárazvámtanya"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/románNév","Vama Seacă"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Háporton"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://dbpedia.org/ontology/abstract","Szárazvámtanya románul: Vama Seacă, falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárazvámtanya?oldid=20250638&ns=0"
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Szárazvámtanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárazvámtanya"
"http://hu.wikipedia.org/wiki/Szárazvámtanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárazvámtanya"
