"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Jancsó Miklós (színművész)"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kolozsvári_Brassai_Sámuel_Líceum_végzettjei"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://dbpedia.org/ontology/wikiPageID",1481409
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23805187
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/-/elhunyt-jancso-miklos-szinmuvesz"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1968-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jancsó_Noémi"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://hu.dbpedia.org/property/gyermekei","Jancsó Hajnal"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://hu.dbpedia.org/property/házastárs","Rekita Rozália"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://hu.dbpedia.org/property/kép","Jancsó_Miklós.jpg"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://hu.dbpedia.org/property/képaláírás","Jancsó Miklós 2017-ben, Horváth László felvétele"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://dbpedia.org/ontology/abstract","Jancsó Miklós (Kolozsvár, 1946. augusztus 12. – Kolozsvár, 2017. július 17.) színművész, író, egyetemi oktató, Jancsó Elemér fia, Rekita Rozália férje, Jancsó Noémi apja."
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rekita_Rozália"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jancsó_Miklós_(színművész)?oldid=23805187&ns=0"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3662
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jancsó_Miklós_(színművész)"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)"
"http://hu.wikipedia.org/wiki/Jancsó_Miklós_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)"
