"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es Formula–1 azeri nagydíj"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/wikiPageID",1454603
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23389425
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/966/azerbaijan/practice-2.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/966/azerbaijan/practice-3.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/966/azerbaijan/practice-1.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/966/azerbaijan/qualifying.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/966/azerbaijan/race-result.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVers"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVand"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWehr"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVett"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAlon"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRicc"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBott"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSain"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStro"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2010-2019"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOcon"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPalm"
