"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://www.w3.org/2000/01/rdf-schema#label","A katinyi mártírok emlékműve"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageID",788668
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageRevisionID",23453226
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608022115/http:/epiteszforum.hu/node/12761"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestgaleria.hu/index.php%3Fakt_menu=194%23Katinyi_M%C3%A1rt%C3%ADrok_Eml%C3%A9km%C5%B1ve_tervez%C3%A9s%C3%A9re_ki%C3%ADrt_ny%C3%ADlt_nemzetk%C3%B6zi_p%C3%A1ly%C3%A1zat"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/12761"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapeszt.msz.gov.pl/hu/esemenyek/katinyi_martilok"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414125347/http:/www.onkormanyzat.mti.hu/hir/10319/felavattak_a_katinyi_martirok_emlekmuvet"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestgaleria.hu/index.php%3Fakt_menu=194"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414131945/http:/obuda.hu/hirek/20091216_emlekmu_a_katinyi_martiroknak_obudan/"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414132244/http:/ots.mti.hu/hirek/54106/modositasok_a_katinyi_martirok_emlekmuve_palyazat_idopontjaiban"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414130618/http:/www.budapeszt.msz.gov.pl/hu/esemenyek/katinyi_martilok"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414131331/http:/www.pafi.hu/_pafi/palyazat.nsf/f8c8c2963527f73cc1256dbe00482da4/94b63eb32beae509c12574d6002e86b3%3FOpenDocument"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onkormanyzat.mti.hu/hir/10319/felavattak_a_katinyi_martirok_emlekmuvet"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/archívdátum",2014-04-14
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/archívdátum",2011-06-08
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20110608022115/http:/epiteszforum.hu/node/12761"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20140414125347/http:/www.onkormanyzat.mti.hu/hir/10319/felavattak_a_katinyi_martirok_emlekmuvet"
