"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi férfinap"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dgd_"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_novemberben"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageID",573785
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageRevisionID",23657519
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","http://multimedia.timeslive.co.za/videos/2009/11/not-all-men-are-bad/%7C"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rp-online.de/panorama/deutschland/Heute-ist-Weltmaennertag_aid_633618.html"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121172231/http:/multimedia.timeslive.co.za/videos/2009/11/not-all-men-are-bad/%7C"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.international-mens-day.com/Historical_archive.php"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/femail/article-1257035/Dont-pelt-stilettos-girls-time-special-day-celebrate-MEN.html"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalmensday.com/resources/images"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalmensday.com/"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalmensday.com/logos.html"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926230930/http:/www.xyonline.net/sites/default/files/International_Mens_Day.pdf%23"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101027093921/http:/www.international-mens-day.com/Historical_archive.php"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/online/2006/45/weltmaennertag"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xyonline.net/sites/default/files/International_Mens_Day.pdf"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117043642/http:/www.merinews.com/article/international-mens-day-2009/15788177.shtml"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106105336/http:/www.rp-online.de/panorama/deutschland/Heute-ist-Weltmaennertag_aid_633618.html%23"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.au/books%3Fid=Sf2Jw0kccP8C&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nemzetközi_férfinap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
