"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://www.w3.org/2000/01/rdf-schema#label","KTE-Duna Aszfalt"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://dbpedia.org/ontology/wikiPageID",1231506
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://dbpedia.org/ontology/wikiPageRevisionID",23516432
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200115232016/http:/www.ktekosar.com/"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://dbpedia.org/ontology/abstract","A KTE-Duna Aszfalt egy NB1-es kosárlabda csapat. 2012-ben alakult elődje az Kecskeméti KSE volt, de a jogutódságot nem kapta meg."
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KTE-Duna_Aszfalt?oldid=23516432&ns=0"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://dbpedia.org/ontology/wikiPageLength",5426
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KTE-Duna_Aszfalt"
"http://hu.dbpedia.org/resource/Wittmann_Krisztián","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt"
"http://hu.wikipedia.org/wiki/KTE-Duna_Aszfalt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt"
