"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőzhajó","http://www.w3.org/2000/01/rdf-schema#label","Gőzhajó"
"http://hu.dbpedia.org/resource/Gőzhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018cgx"
"http://hu.dbpedia.org/resource/Gőzhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzgépek"
"http://hu.dbpedia.org/resource/Gőzhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófajták"
"http://hu.dbpedia.org/resource/Gőzhajó","http://dbpedia.org/ontology/wikiPageID",762488
"http://hu.dbpedia.org/resource/Gőzhajó","http://dbpedia.org/ontology/wikiPageRevisionID",23543970
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/author","Felix R.Paturi"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/coauthors","Manfred Brocks"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/isbn",9637836446
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/publisher","Officina Nova"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/series","Officina Nova krónika"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/title","A technika krónikája"
"http://hu.dbpedia.org/resource/Gőzhajó","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Gőzhajó","http://dbpedia.org/ontology/abstract","A gőzhajó gőzgéppel vagy gőzturbinával hajtott hajó. Gőzhajónak szokás nevezni az olyan hajókat is, melyek fő energiaforrása gőzgép, de árbócokkal és vitorlákkal is fel vannak szerelve és így a gőzgép használata nélkül önálló vitorlázásra is képesek. A gőzgépet a 18. században találták fel és kezdték alkalmazni hajók hajtására, de ez a technika csak a 19. század elején terjedt el. A gőzhajók gyorsan tért nyertek az Egyesült Államok folyóin és a gőzhajók fokozatosan felváltották a kereskedelmi vitorlás hajókat a tengeren is a 19. század végére. Ebben az időszakban azonban még a legnagyobb tengerjáró gőzhajókat is felszerelték segédvitorlákkal. Valószínűleg a francia La Touraine óceánjáró gőzhajó volt az utolsó nagy hajó, melyet vitorlákkal láttak el, de soha nem használta. A gőzhajókat a 20. század második felében a dízelmotoros hajók váltották fel. A legtöbb hadihajó gőzhajtást használt a gázturbinák megjelenéséig. A korszerű nukleáris hajtású hadihajókat és tengeralattjárókat gőzturbina hajtja, de ezeket általában nem sorolják a gőzhajókhoz. Az angolban a csavarhajtású gőzhajók neve előtt az „SS” jelölés áll, melynek jelentése Steam Ship (gőzhajó) vagy Screw Steamer (csavargőzös) illetve az 1870-es és 1880-as években Screw Schooner (csavarhajtású szkúner), a kerekes hajókat szokás szerint „PS” (Paddle Ship), a gőzturbina hajtású hajókat „TS” (Turbine Ship) előtaggal jelölik. A dízelmotorral hajtott hajók jelölése „MS” (Motor Ship)."
"http://hu.dbpedia.org/resource/Gőzhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőzhajó?oldid=23543970&ns=0"
"http://hu.dbpedia.org/resource/Gőzhajó","http://dbpedia.org/ontology/wikiPageLength",19609
"http://hu.dbpedia.org/resource/Gőzhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőzhajó"
"http://hu.dbpedia.org/resource/SS_Athenia","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Gőzhajó"
"http://hu.dbpedia.org/resource/SS_Athenia","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gőzhajó"
"http://hu.dbpedia.org/resource/Gőzhajózás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gőzhajó"
"http://hu.wikipedia.org/wiki/Gőzhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőzhajó"
