"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://www.w3.org/2000/01/rdf-schema#label","Absztrakt művészet"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0197s6"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_művészet"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageID",51869
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23250192
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2001/04/forgacs-eva-fekete-negyzet-es-voros-negyzet-malevics-es-liszickij-alkotoi-kapcsolata"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiart.org/en/paintings-by-style/abstract-art/1"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/52020603"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visual-studies.com/interviews/mitchell.html"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/cikk/1033007/Az_absztrakt_muveszet_vonzereje_szentsegtorese_es_szerepe_az_elethu_virtualis_valosag_letrehozasaban"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021162114/http:/pincus.lauder.hu/tanart/oj/3.rtf"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://fineartamerica.com/art/all/abstract/all"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/fogalmi_szocikkek/conceptual-art"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiart.org/en/search/abstract/1"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141106111537/http:/www.artmagazin.hu/artmagazin_hirek/mi_ma_a_festeszet_.264.html"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=BvmLQ3DAoUwC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Absztrakt_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
