"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ka–25","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ka–25","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ka–26","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ka–26","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Mi–8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Mi–8","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Szu–25","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Szu–25","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/2000/01/rdf-schema#label","Ulan-udei Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4d24"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageID",218726
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageRevisionID",22764901
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070524041249/http:/www.uuaz.ru/"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulan-udei_Repülőgépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
