"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://www.w3.org/2000/01/rdf-schema#label","Porco Rosso – A mesterpilóta"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ztl"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao-filmek"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli-filmek"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://dbpedia.org/ontology/wikiPageID",319757
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://dbpedia.org/ontology/wikiPageRevisionID",23687550
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.disney.com/porco-rosso"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nausicaa.net/miyazaki/porco/"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://aintitcool.com/node/46225"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://studioghibli.wikia.com/wiki/Porco_Rosso%7C%7CPorco"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051231231320/http:/porco.anime.ru/"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themanime.org/viewreview.php%3Fid=323"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinetmagazin.hu/nagylatoszog/anime/1455/animania_%7C_hayao_miyazaki:_porco_rosso_%281992%29"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bcdb_title"
