"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/2000/01/rdf-schema#label","Gilicze László"
"http://hu.dbpedia.org/resource/Gilicze_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Gilicze_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Gilicze_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gilicze_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Gilicze_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gilicze_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Gilicze_László","http://dbpedia.org/ontology/wikiPageID",158748
"http://hu.dbpedia.org/resource/Gilicze_László","http://dbpedia.org/ontology/wikiPageRevisionID",21897392
"http://hu.dbpedia.org/resource/Gilicze_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2005/44_1104/10.htm"
"http://hu.dbpedia.org/resource/Gilicze_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2004/33_0819/09.htm"
"http://hu.dbpedia.org/resource/Gilicze_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilicze_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gilicze_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilicze_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilicze_László","http://dbpedia.org/ontology/abstract","Gilicze László (Szentes, 1915. november 4. – 1997. május 9.) református lelkész, egyháztörténeti, helytörténeti kutató."
"http://hu.dbpedia.org/resource/Gilicze_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gilicze_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilicze_László?oldid=21897392&ns=0"
"http://hu.dbpedia.org/resource/Gilicze_László","http://dbpedia.org/ontology/wikiPageLength",4084
"http://hu.dbpedia.org/resource/Gilicze_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilicze_László"
"http://hu.wikipedia.org/wiki/Gilicze_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilicze_László"
