"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megacunami","http://www.w3.org/2000/01/rdf-schema#label","Megacunami"
"http://hu.dbpedia.org/resource/Megacunami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk8c"
"http://hu.dbpedia.org/resource/Megacunami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák"
"http://hu.dbpedia.org/resource/Megacunami","http://dbpedia.org/ontology/wikiPageID",348173
"http://hu.dbpedia.org/resource/Megacunami","http://dbpedia.org/ontology/wikiPageRevisionID",21199428
"http://hu.dbpedia.org/resource/Megacunami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208024212/http:/t14web.lanl.gov/Research/TDAC2000/mader.tsunami.00.pdf"
"http://hu.dbpedia.org/resource/Megacunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.ucsc.edu/~ward/papers/La_Palma_grl.pdf"
"http://hu.dbpedia.org/resource/Megacunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/science/horizon/2000/mega_tsunami.shtml"
"http://hu.dbpedia.org/resource/Megacunami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517022018/http:/www.sthjournal.org/media.htm"
"http://hu.dbpedia.org/resource/Megacunami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725045005/http:/www.benfieldhrc.org/in_the_news/press_cuttings/Insurance%20Day/why_the_only_certainty.htm"
"http://hu.dbpedia.org/resource/Megacunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsvote.bbc.co.uk/mpapps/pagetools/print/news.bbc.co.uk/2/hi/science/nature/3963563.stm"
"http://hu.dbpedia.org/resource/Megacunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geo"
"http://hu.dbpedia.org/resource/Megacunami","http://dbpedia.org/ontology/abstract","A megacunami informális (tehát nem tudományosan definiált) kifejezés az olyan cunami jelölésére, amely az átlagosnál nagyobb, kezdő hullámának amplitúdója tíz, száz vagy akár ezer méterekben mérhető. Lehetséges okozója olyan becsapódás, földcsuszamlás vagy vulkánkitörés, amelynek során a víztömeg nem tud minden irányban szétterjedni. Az ismert megacunamik mind partközelből indultak, vagy mély, szűk öblökből. Az óriási hullámot az okozta, hogy nagyon nagy mennyiségű víz szorult ki szűk helyről nagyon rövid idő alatt. A kifejezést a média vezette be, a geológusok általában nem használják (vagy legfeljebb „úgynevezett megacunami” formában)."
"http://hu.dbpedia.org/resource/Megacunami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megacunami?oldid=21199428&ns=0"
"http://hu.dbpedia.org/resource/Megacunami","http://dbpedia.org/ontology/wikiPageLength",3630
"http://hu.dbpedia.org/resource/Megacunami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megacunami"
"http://hu.wikipedia.org/wiki/Megacunami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megacunami"
