"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Kacsics nemzetség"
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012snvgx"
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kacsics_nemzetség"
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://dbpedia.org/ontology/wikiPageID",823562
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",21936285
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/kacsics.html"
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/SzazMagyarFalu-szaz-magyar-falu-1/holloko-5E36/a-varepito-kacsics-nemzetseg-5E70/"
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://dbpedia.org/ontology/abstract","A Kacsics nemzetség vagy Kácsik nemzetség régi magyar nemzetség, amelynek ősi birtoka a Nógrád vármegyei szécsényi uradalom volt az Ipoly mentén. A címere koronás arany oroszlán volt kék pajzson. A nemzetségből származott a Gertrúd magyar királyné elleni merénylet résztvevője, . A nemzetségnek négy ága ismert, a Falkos ágból származott a 14. század elején felemelkedett Szécsényi család, amelyik a nemzetség többi ágának birtokait is megszerezte."
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacsics_nemzetség?oldid=21936285&ns=0"
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://dbpedia.org/ontology/wikiPageLength",8265
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacsics_nemzetség"
"http://hu.wikipedia.org/wiki/Kacsics_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacsics_nemzetség"
