"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZT–68U","http://www.w3.org/2000/01/rdf-schema#label","SZT–68U"
"http://hu.dbpedia.org/resource/SZT–68U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiólokátorok"
"http://hu.dbpedia.org/resource/SZT–68U","http://dbpedia.org/ontology/wikiPageID",457598
"http://hu.dbpedia.org/resource/SZT–68U","http://dbpedia.org/ontology/wikiPageRevisionID",21867044
"http://hu.dbpedia.org/resource/SZT–68U","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalsecurity.org/"
"http://hu.dbpedia.org/resource/SZT–68U","http://dbpedia.org/ontology/wikiPageExternalLink","http://pvo.guns.ru/rtv/19j6.htm"
"http://hu.dbpedia.org/resource/SZT–68U","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/russia/tin-shield.htm%7Ctitle=36D6"
"http://hu.dbpedia.org/resource/SZT–68U","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iskra.zp.ua"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Radar_infobox"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/hatótávolság","175.0"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/kép","ST-68U radar.jpg"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/képaláírás","A Magyar Honvédség SZT–68U lokátora a Kecskeméti repülőnapon"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/név","SZT–68U"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/teljesítmény","350.0"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/funkció","háromdimenziós felderítő rádiólokátor"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/grauKód",19
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/natoKód","Tin Shield"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/hordozóeszköz","Tréler"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/vízszintesLátómező",360
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/gyártóOrszág","Szovjetunió, 1991-től Ukrajna"
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/célokSzáma",30
"http://hu.dbpedia.org/resource/SZT–68U","http://hu.dbpedia.org/property/függőlegesLátómező",-20
"http://hu.dbpedia.org/resource/SZT–68U","http://dbpedia.org/ontology/abstract","Az SZT–68U (NATO-kódneve: Tin Shield; GRAU-kódja: 19ZS6) , melyet a Szovjetunióban fejlesztettek ki az 1980-as évekre, az SZ–300 légvédelmi rakétakomplexumhoz is alkalmazzák az SZT–68UM jelű (36D6) változatát. A trélerre szerelt lokátor telepítési ideje 1–2 óra. A Magyar Honvédségnél rendszeresítették, elsősorban alkalmazzák. A lokátor telepíthető a M típusú, 23,8 méter magas mobil állványra is."
"http://hu.dbpedia.org/resource/SZT–68U","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SZT–68U?oldid=21867044&ns=0"
"http://hu.dbpedia.org/resource/SZT–68U","http://dbpedia.org/ontology/wikiPageLength",3358
"http://hu.dbpedia.org/resource/SZT–68U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SZT–68U"
"http://hu.dbpedia.org/resource/SZT-68U","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZT–68U"
"http://hu.wikipedia.org/wiki/SZT–68U","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SZT–68U"
"http://hu.dbpedia.org/resource/Szt-68","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZT–68U"
"http://hu.dbpedia.org/resource/Szt-68u","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZT–68U"
