"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fadarazsak","http://www.w3.org/2000/01/rdf-schema#label","Fadarazsak"
"http://hu.dbpedia.org/resource/Fadarazsak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kprs"
"http://hu.dbpedia.org/resource/Fadarazsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Fadarazsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Fadarazsak","http://dbpedia.org/ontology/wikiPageID",355538
"http://hu.dbpedia.org/resource/Fadarazsak","http://dbpedia.org/ontology/wikiPageRevisionID",20137669
"http://hu.dbpedia.org/resource/Fadarazsak","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03400/03408/html/2815.html"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/name","Fadarazsak"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/imageCaption","Az óriás fenyődarázs"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/familia","Fadarazsak"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/wikicommonscat","Siricidae"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/wikispecies","Siricidae"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Növényevő_darazsak"
"http://hu.dbpedia.org/resource/Fadarazsak","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Fadarázsalkatúak"
"http://hu.dbpedia.org/resource/Fadarazsak","http://dbpedia.org/ontology/abstract","A fadarazsak vagy fadarázsfélék (Siricidae) a hártyásszárnyúak rendjének (Hymenoptera), ülőpotrohú hártyásszárnyúak vagy növényevő darazsak alrendjének egyik családja, mely az családdal együtt alkotja a (Siricoidea) öregcsaládját. A növényevő darazsak legnagyobb és legfeltűnőbb alakjai tartoznak ebbe a családba, például az óriás fenyődarázs (Urocerus gigas), mely akár a 4 cm-es hosszúságot is eléri, mellyel Magyarország és Közép-Európa legnagyobb fadarazsa. Hazánkban a csoportot 3 genus képviseli."
"http://hu.dbpedia.org/resource/Fadarazsak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fadarazsak?oldid=20137669&ns=0"
"http://hu.dbpedia.org/resource/Fadarazsak","http://dbpedia.org/ontology/wikiPageLength",5514
"http://hu.dbpedia.org/resource/Fadarazsak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fadarazsak"
"http://hu.dbpedia.org/resource/Óriás_fenyődarázs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fadarazsak"
"http://hu.dbpedia.org/resource/Fadarázsfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fadarazsak"
"http://hu.dbpedia.org/resource/Siricidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fadarazsak"
"http://hu.wikipedia.org/wiki/Fadarazsak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fadarazsak"
