"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_operák"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_operák"
"http://hu.dbpedia.org/resource/Kategória:Britten-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_operák"
"http://hu.dbpedia.org/resource/Kategória:Purcell-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_operák"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_operák"
"http://hu.dbpedia.org/resource/Ça_Ira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_operák"
"http://hu.dbpedia.org/resource/Kategória:Brit_operák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_operák","http://www.w3.org/2000/01/rdf-schema#label","Brit operák"
"http://hu.dbpedia.org/resource/Kategória:Brit_operák","http://dbpedia.org/ontology/wikiPageID",321529
"http://hu.dbpedia.org/resource/Kategória:Brit_operák","http://dbpedia.org/ontology/wikiPageRevisionID",3157932
"http://hu.dbpedia.org/resource/Kategória:Brit_operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operák"
"http://hu.dbpedia.org/resource/Kategória:Brit_operák","http://www.w3.org/2004/02/skos/core#prefLabel","Brit operák"
"http://hu.dbpedia.org/resource/Kategória:Brit_operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_operák?oldid=3157932&ns=14"
