"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsmuseum Nürnberg"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0zvy"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_múzeumok"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://dbpedia.org/ontology/wikiPageID",909279
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://dbpedia.org/ontology/wikiPageRevisionID",22589842
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216033844/http:/www.mfk-nuernberg.de/"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfk-nuernberg.de/"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutschebahn.com/site/dbmuseum/de/start.html;jsessionid=DFF219721542AF01F6250E199789F1EA.ecm-ext-cae-slave1-berka"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschebahn.com/site/dbmuseum/de/standorte/halle/standort/standort.html"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://hu.dbpedia.org/property/cím",", Nürnberg, Lessingstr. 6"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://hu.dbpedia.org/property/név","Verkehrsmuseum Nürnberg"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://hu.dbpedia.org/property/alapítás",1899
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://dbpedia.org/ontology/abstract","A Verkehrsmuseum Nürnberg a Deutsche Bahn vasúti múzeuma Németországban, Nürnbergben. 1899-ben alapították. A Nürnberg Hauptbahnhoftól pár perces sétával elérhető."
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verkehrsmuseum_Nürnberg?oldid=22589842&ns=0"
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verkehrsmuseum_Nürnberg"
"http://hu.wikipedia.org/wiki/Verkehrsmuseum_Nürnberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verkehrsmuseum_Nürnberg"
