"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://www.w3.org/2000/01/rdf-schema#label","Internetes legfelső szintű tartománynevek listája"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országlisták"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://dbpedia.org/ontology/wikiPageID",14045
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23169286
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920185613/http:/www.iana.org/"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országlista"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://dbpedia.org/ontology/abstract","Ezen cikk az internetes legfelső szintű tartományneveket (TLD) tartalmazza betűrendben."
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Internetes_legfelső_szintű_tartománynevek_listája?oldid=23169286&ns=0"
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://dbpedia.org/ontology/wikiPageLength",9335
"http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Internetes_legfelső_szintű_tartománynevek_listája"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartományok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája"
"http://hu.wikipedia.org/wiki/Internetes_legfelső_szintű_tartománynevek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Internetes_legfelső_szintű_tartománynevek_listája"
