"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_fűaknázó_moly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűaknázó_molyfélék"
"http://hu.dbpedia.org/resource/Fűaknázó_molyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűaknázó_molyfélék"
"http://hu.dbpedia.org/resource/Kategória:Fűaknázó_molyfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fűaknázó_molyfélék","http://www.w3.org/2000/01/rdf-schema#label","Fűaknázó molyfélék"
"http://hu.dbpedia.org/resource/Kategória:Fűaknázó_molyfélék","http://dbpedia.org/ontology/wikiPageID",234957
"http://hu.dbpedia.org/resource/Kategória:Fűaknázó_molyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13439534
"http://hu.dbpedia.org/resource/Kategória:Fűaknázó_molyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fűaknázó_molyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fűaknázó_molyfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Kategória:Fűaknázó_molyfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Fűaknázó molyfélék"
"http://hu.dbpedia.org/resource/Kategória:Fűaknázó_molyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fűaknázó_molyfélék?oldid=13439534&ns=14"
