"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belsőkamaráspuszta_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Hotel_Centrál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Mezőhegyes_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Mezőhegyesi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei","http://www.w3.org/2000/01/rdf-schema#label","Mezőhegyes építményei"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei","http://dbpedia.org/ontology/wikiPageID",1280438
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",22963448
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőhegyes építményei"
"http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mezőhegyes_építményei?oldid=22963448&ns=14"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
