"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://www.w3.org/2000/01/rdf-schema#label","Ravne na Koroškem"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079s6t"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://dbpedia.org/ontology/wikiPageID",718939
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://dbpedia.org/ontology/wikiPageRevisionID",21106070
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravne.si/"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://xmlns.com/foaf/0.1/name","Ravne na Koroškem"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Ravne_na_Koroškem"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Občina_Ravne_na_Koroškem"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Општина_Равне_на_Корошкем"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/kép","capitalofkoroska.JPG"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/név","Ravne na Koroškem"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/terület",63.4
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/weboldal","www.ravne.si"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/irányítószám",2390
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/polgármester","Tomaž Rožen"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Koroška_statisztikai_régió"
