"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Peter_Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Peter_Petrelli"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Peter_Petrelli"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Peter_Petrelli"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Peter_Petrelli"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://www.w3.org/2000/01/rdf-schema#label","Peter Petrelli"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg9js"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://dbpedia.org/ontology/wikiPageID",160509
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://dbpedia.org/ontology/wikiPageRevisionID",19963202
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://xmlns.com/foaf/0.1/name","Peter Petrelli"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://xmlns.com/foaf/0.1/name","Milo Ventimiglia"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Postacie_z_serialu_Herosi"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luettelo_televisiosarjan_Heroes_hahmoista"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://hu.dbpedia.org/property/név","Peter Petrelli"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
