"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://www.w3.org/2000/01/rdf-schema#label","Beszélj hozzá"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06823p"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geraldine_Chaplin-filmek"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/wikiPageID",340542
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/wikiPageRevisionID",23442706
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0287467/awards%7Ctitle=Hablo"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/bemutató","--12-26"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/cím","Beszélj hozzá"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/díszlettervező","Enrique García"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/díszlettervező","Federico G. Cambero"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/eredetiCím","Hable con ella"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Classics"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/forgatókönyvíró","Pedro Almodóvar"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosario_Flores"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geraldine_Chaplin"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Darío_Grandinetti"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leonor_Watling"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Javier_Cámara"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/gyártó","Antena 3 Televisión"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/gyártó","Vía Digital"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/gyártó","El Deseo S.A."
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/gyártó","Good Machine"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/honlap","www.sonyclassics.com/talktoher/"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/imdb",287467
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/jelmeztervező","Sonia Grande"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/operatőr","Javier Aguirresarobe"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/port.hu",52999
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/producer","Agustín Almodóvar"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/producer","Michel Ruben"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/vágó","José Salcedo"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/zene","Alberto Iglesias"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/abstract","A Beszélj hozzá (Hable con ella) Pedro Almodóvar 2002-ben bemutatott filmdrámája, , , Leonor Watling, Geraldine Chaplin és főszereplésével."
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/imdbId","0287467"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/title","Beszélj hozzá"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pedro_Almodóvar"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beszélj_hozzá?oldid=23442706&ns=0"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://dbpedia.org/ontology/wikiPageLength",7564
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beszélj_hozzá"
"http://hu.dbpedia.org/resource/Beszélj_hozzá!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beszélj_hozzá"
"http://hu.wikipedia.org/wiki/Beszélj_hozzá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beszélj_hozzá"
