"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokorgébicsfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Brubru-gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék","http://www.w3.org/2000/01/rdf-schema#label","Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék","http://dbpedia.org/ontology/wikiPageID",445075
"http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13466914
"http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bokorgébicsfélék?oldid=13466914&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Laniarius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Chlorophoneus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Dryoscopus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Malaconotus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Tchagra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Telophorus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bokorgébicsfélék"
