"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assziniboin","http://www.w3.org/2000/01/rdf-schema#label","Assziniboin"
"http://hu.dbpedia.org/resource/Assziniboin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0525qm"
"http://hu.dbpedia.org/resource/Assziniboin","http://dbpedia.org/ontology/wikiPageID",364430
"http://hu.dbpedia.org/resource/Assziniboin","http://dbpedia.org/ontology/wikiPageRevisionID",8724155
"http://hu.dbpedia.org/resource/Assziniboin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Assziniboinok"
"http://hu.dbpedia.org/resource/Assziniboin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Assziniboin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Assziniboin?oldid=8724155&ns=0"
"http://hu.dbpedia.org/resource/Assziniboin","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Assziniboin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Assziniboin"
"http://hu.wikipedia.org/wiki/Assziniboin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Assziniboin"
