"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunveyor","http://www.w3.org/2000/01/rdf-schema#label","Hunveyor"
"http://hu.dbpedia.org/resource/Hunveyor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_44y"
"http://hu.dbpedia.org/resource/Hunveyor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunveyor"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageID",222320
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageRevisionID",22802348
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/HunveyorSurveyorFieldWorkSimulations/"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2005/pdf/1177.pdf"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2000/pdf/1153.pdf"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2001/pdf/1130.pdf"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/LPSC99/pdf/1332.pdf"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040330025428/http:/planetologia.elte.hu/"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/LPSC98/pdf/1267.pdf"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiai.com/content/q8t8h4h7t4u1713w/"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827105605/http:/www.robotika.njszt.hu/index.php%3Ftitle=Hunveyor_husar"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oI31DaNON9Q"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2008/pdf/5324.pdf"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2009/pdf/1325.pdf"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2008/pdf/1321.pdf"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2008/pdf/1361.pdf"
"http://hu.dbpedia.org/resource/Hunveyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hunveyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Hunveyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunveyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hunveyor","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hunveyor","http://hu.dbpedia.org/property/url","http://www.akademiai.com/content/q8t8h4h7t4u1713w/"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/abstract","A Hunveyor egy magyar egyetemi gyakorló űrszonda modell. Neve a Hungarian university surveyor (magyar egyetemi Surveyor) szavakból áll össze. Jelenleg 9 egyetemi és főiskolai űrkutató csoport, valamint középiskolai szakkör épít Hunveyor (vagy a később a Hunveyor mellé fejlesztett Husar-rover) robotot Magyarországon - 2007-ben."
"http://hu.dbpedia.org/resource/Hunveyor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunveyor?oldid=22802348&ns=0"
"http://hu.dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageLength",10803
"http://hu.dbpedia.org/resource/Hunveyor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunveyor"
"http://hu.wikipedia.org/wiki/Hunveyor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunveyor"
