"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/2000/01/rdf-schema#label","Vodku v glotku"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világzene"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://dbpedia.org/ontology/wikiPageID",1424206
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://dbpedia.org/ontology/wikiPageRevisionID",23897664
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=neqT18wkDns"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161118035841/http:/www.vodku.hu/hu/"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a38.hu/hu/program/vodku-hu"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vRAur5GUCrc"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://dbpedia.org/ontology/wikiPageExternalLink","https://pim.hu/hu/esemenyek/vodku-v-glotku"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://hu.dbpedia.org/property/együttesNeve","Vodku"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://hu.dbpedia.org/property/honlap","www.facebook.com/Vodku1"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://hu.dbpedia.org/property/műfaj","woldmusic"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://hu.dbpedia.org/property/egyébNevek","Vodku v glotku"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://dbpedia.org/ontology/abstract","A Vodku együttes (hosszabb nevén: Vodku v glotku, ami magyarul annyit tesz: „vodkát a garatba!”) egy magyar világzenei együttes. A zenekar 1992-ben alakult Budapesten. A Közép- és Kelet-európai hagyományos könnyűzenét ötvözik a rock, és bizonyos fokig a jazz stílusjegyeivel. Repertoárjukban klasszikus klezmerek, odesszai kocsmadalok, balkáni, moldvai, magyar és más közép-európai népzenei dallamok szólalnak meg világzenei felfogásban."
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vodku_v_glotku?oldid=23897664&ns=0"
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Vodku_v_glotku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vodku_v_glotku"
"http://hu.wikipedia.org/wiki/Vodku_v_glotku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vodku_v_glotku"
