"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_György-szobor","http://www.w3.org/2000/01/rdf-schema#label","Szabó György-szobor"
"http://hu.dbpedia.org/resource/Szabó_György-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Szabó_György-szobor","http://dbpedia.org/ontology/wikiPageID",684758
"http://hu.dbpedia.org/resource/Szabó_György-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",19131998
"http://hu.dbpedia.org/resource/Szabó_György-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabó_György-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Szabó_György-szobor","http://dbpedia.org/ontology/abstract","Szabó György szobra Makón található, a udvarában. A vörös márványtalapzatra helyezett bronz mellszobor Szabó György szemészprofesszor, a kórház szemészeti osztályának első főorvosa, a szegedi egyetem magántanára emlékét őrzi. Ő volt az első makói születésű orvos, aki fokozatot kapott. A szobor Lantos Györgyi alkotása – ő készítette korábban a város főterén álló Dobsa Lajos-szobrot is. A főorvos gyermekeinek kezdeményezésére, Dehelán Aurélia települési képviselő, szemész főorvos támogatásával a szobrot 2003. november 28-án avatták föl. A főorvosnőn kívül beszédet mondott és Szabó György érdemeit méltatta Siket István alpolgármester, valamint Tóth Ferenc nyugalmazott múzeumigazgató, helytörténész."
"http://hu.dbpedia.org/resource/Szabó_György-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_György-szobor?oldid=19131998&ns=0"
"http://hu.dbpedia.org/resource/Szabó_György-szobor","http://dbpedia.org/ontology/wikiPageLength",1266
"http://hu.dbpedia.org/resource/Szabó_György-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_György-szobor"
"http://hu.wikipedia.org/wiki/Szabó_György-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_György-szobor"
