"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mélyvíz (film)"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/wikiPageID",777096
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23773597
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/bemutató","--11-01"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/bevétel","$10,031,529"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/cím","Mélyvíz"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/eredetiCím","The Deep End"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","David Siegel  Elizabeth Sanxay Holding"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Scott_McGehee"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/főszereplő","Jonathan Tucker"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/főszereplő","Goran Višnjić"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tilda_Swinton"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/főszereplő","Josh Lucas"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/költségvetés","$2 000 000"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Scott_McGehee"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/rendező","David Siegel"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://hu.dbpedia.org/property/frgalmazó","http://hu.dbpedia.org/resource/Fox_Searchlight_Pictures"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/abstract","A Mélyvíz egy 2001-es film, melyet és írt, valamint rendezett. A főbb szerepeket Tilda Swinton, Goran Višnjić, Jonathan Tucker és Josh Lucas alakította. A filmet a forgalmazza. A történet alapjául – című alkotásához hasonlóan – The Blank Wall cím regényén alapuló történetet mesél el. A film bemutatójának időpontját a Sundance Filmfesztivál versenyére időzítették, ahol operatőr elnyerte a legjobb forgatásért járó díjat."
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/gross","10.031"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/title","Mélyvíz"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Scott_McGehee"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Siegel"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_McGehee"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Elizabeth_Sanxay_Holding"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Siegel"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mélyvíz_(film)?oldid=23773597&ns=0"
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/Mélyvíz_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mélyvíz_(film)"
"http://hu.wikipedia.org/wiki/Mélyvíz_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mélyvíz_(film)"
