"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benczés_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1433907
"http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",21399042
"http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Puskás_Akadémia_vezetőedzői?oldid=21399042&ns=10"
"http://hu.dbpedia.org/resource/Hornyák_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői"
"http://hu.dbpedia.org/resource/Komjáti_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői"
"http://hu.dbpedia.org/resource/Pintér_Attila_(labdarúgó,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői"
"http://hu.dbpedia.org/resource/Radoki_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői"
"http://hu.dbpedia.org/resource/Robert_Jarni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői"
"http://hu.dbpedia.org/resource/Szijjártó_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői"
"http://hu.dbpedia.org/resource/Vincze_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Puskás_Akadémia_vezetőedzői"
