"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Reiman Zoltán"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bloggerek"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helytörténészek"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://dbpedia.org/ontology/wikiPageID",1718770
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23819530
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://miskolciszemelvenyek.blog.hu/2018/01/24/impresszum_796"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCVt1dtV-ZmfOfpLUDgg_ERg"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://boon.hu/eletstilus/helyi-eletstilus/polgar-akinek-miskolc-a-vara-az-elete-4040406/"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.arhiv.minap.hu/cikkek/azt-beszippantja-varos-hangulata-aki-nem-itt-szuletett-bemutattak-reiman-zoltan-miskolc-varad"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://dbpedia.org/ontology/abstract","Reiman Zoltán (Miskolc, 1980. augusztus 4.–) magyar író, blogger, a Szemelvények Miskolc város történelméből című blog szerkesztője. Több könyvet írt a városról, az első Miskolc a várad, az életed!, a másik Miskolc mindig várni fog címmel jelent meg. A Miskolci Tükörkép Közéleti Egyesület alelnöke, 2018-ban Miskolc városának ösztöndíját nyerte el. Harmadik könyve, a 100 történelmi érdekesség Miskolcról 2020 decemberében jelent meg, az első eladási adatok szerint nagy sikert aratott a miskolciak körében."
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reiman_Zoltán?oldid=23819530&ns=0"
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://dbpedia.org/ontology/wikiPageLength",4980
"http://hu.dbpedia.org/resource/Reiman_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reiman_Zoltán"
"http://hu.wikipedia.org/wiki/Reiman_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reiman_Zoltán"
