"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tízezerszög","http://www.w3.org/2000/01/rdf-schema#label","Tízezerszög"
"http://hu.dbpedia.org/resource/Tízezerszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Tízezerszög","http://dbpedia.org/ontology/wikiPageID",1693397
"http://hu.dbpedia.org/resource/Tízezerszög","http://dbpedia.org/ontology/wikiPageRevisionID",22751155
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CDD"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/név","Tízezerszög"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/title","Myriagon"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/urlname","Myriagon"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/kép(szabályos)_","Polygon 10000.svg"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/oldalakSzáma",10000
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{10000}; t{5000}"
"http://hu.dbpedia.org/resource/Tízezerszög","http://hu.dbpedia.org/property/szimmetriacsoport","D10000 diédercsoport"
"http://hu.dbpedia.org/resource/Tízezerszög","http://dbpedia.org/ontology/abstract","A geometriában a tízezerszög egy tízezeroldalú sokszög."
"http://hu.dbpedia.org/resource/Tízezerszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tízezerszög?oldid=22751155&ns=0"
"http://hu.dbpedia.org/resource/Tízezerszög","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/Tízezerszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tízezerszög"
"http://hu.wikipedia.org/wiki/Tízezerszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tízezerszög"
