"subject","predicate","object"
"http://hu.dbpedia.org/resource/Líviusz","http://www.w3.org/2000/01/rdf-schema#label","Líviusz"
"http://hu.dbpedia.org/resource/Líviusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Líviusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Líviusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Líviusz","http://dbpedia.org/ontology/wikiPageID",5270
"http://hu.dbpedia.org/resource/Líviusz","http://dbpedia.org/ontology/wikiPageRevisionID",20301349
"http://hu.dbpedia.org/resource/Líviusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Líviusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Líviusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Líviusz","http://dbpedia.org/ontology/abstract","A Líviusz latin származású férfinév. Nemzetségnévből származik, jelentése bizonytalan, lehet: ólomszürke, kékes, vagy: irigy, rosszakaratú. A Líviusz női névpárja a Lívia."
"http://hu.dbpedia.org/resource/Líviusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Líviusz?oldid=20301349&ns=0"
"http://hu.dbpedia.org/resource/Líviusz","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Líviusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Líviusz"
"http://hu.wikipedia.org/wiki/Líviusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Líviusz"
