"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://www.w3.org/2000/01/rdf-schema#label","Tomislav Erceg"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Greuther_Fürth_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perugia_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_UD_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lugano_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Petah_Tikvá_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Šibenik_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kocaelispor_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/wikiPageID",1395091
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/wikiPageRevisionID",21780684
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10214/Tomislav_Erceg.html"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Prva_HNL_gólkirályai"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kocaelispor"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perugia_Calcio"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Rijeka"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Šibenik"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Levante_UD"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hapoel_Petah_Tikva_FC"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lugano"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klubOrszág","SUI"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klubOrszág","ITA"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klubOrszág","ISR"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klubOrszág","CRO"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klubOrszág","YUG"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/klubOrszág","TUR"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/válogatottOrszág","CRO"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/abstract","Tomislav Erceg (Split, 1971. október 22. –) horvát válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/nationalYears","1997"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perugia_Calcio"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Lugano"
"http://hu.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HNK_Šibenik"
