"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allaga_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(cimbalomművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Barcza_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Farkas_Gyöngyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Farkas_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Herencsár_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar cimbalmosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok","http://dbpedia.org/ontology/wikiPageID",713134
"http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok","http://dbpedia.org/ontology/wikiPageRevisionID",11821367
"http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cimbalmosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar cimbalmosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_cimbalmosok?oldid=11821367&ns=14"
"http://hu.dbpedia.org/resource/Lukács_Miklós_(cimbalomművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Magyar_cimbalomművészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Mocsár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Rácz_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Szakály_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Szeverényi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Vékony_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Ökrös_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
