"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://www.w3.org/2000/01/rdf-schema#label","William Bowie-érem"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282f31"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://dbpedia.org/ontology/wikiPageID",1236947
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://dbpedia.org/ontology/wikiPageRevisionID",23289060
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://dbpedia.org/ontology/wikiPageExternalLink","http://honors.agu.org/"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://dbpedia.org/ontology/abstract","A William Bowie-érem évente az (American Geophysical Union, röviden AGU) által adományozott geofizikai díj. Az elismeréssel a geofizika területén kiemelkedő eredményeket elérő tudósokat díjazzák. Az érmet 1939-ben alapították, a névadó amerikai geodéta, aki egyik társ-alapítója az AGU-nak és 1920 és 1922 között első elnöke volt a szervezetnek."
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Bowie-érem?oldid=23289060&ns=0"
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://dbpedia.org/ontology/wikiPageLength",3785
"http://hu.dbpedia.org/resource/William_Bowie-érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Bowie-érem"
"http://hu.wikipedia.org/wiki/William_Bowie-érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Bowie-érem"
