"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Kanada repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei","http://dbpedia.org/ontology/wikiPageID",1751172
"http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",23485626
"http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_repülőterei?oldid=23485626&ns=14"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei"
"http://hu.dbpedia.org/resource/Vancouver_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei"
