"subject","predicate","object"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","B/ busz (Velence)"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_autóbuszvonalai"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://dbpedia.org/ontology/wikiPageID",423123
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22316074
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511233012/http:/www.turismovenezia.it/"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellovenezia.com/"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/bevezetve",1997
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/járműfajta","megszűnt autóbusz"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/megszüntetve",2002
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/megállószám",8
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/menetidő",24
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/viszonylatcsalád","Giralido"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/viszonylatnév","B/"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/végállomás","Bagni Comunali"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/végállomás","Malamocco"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Azienda_del_Consorzio_Trasporti_Veneziano"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://dbpedia.org/ontology/abstract","A velencei B/ jelzésű autóbusz a Lidón Malamocco és a Bagni Comunali között közlekedett. A viszonylatot az ACTV üzemeltette."
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B/_busz_(Velence)?oldid=22316074&ns=0"
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://dbpedia.org/ontology/wikiPageLength",3603
"http://hu.dbpedia.org/resource/B/_busz_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B/_busz_(Velence)"
"http://hu.wikipedia.org/wiki/B/_busz_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B/_busz_(Velence)"
