"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maskóc","http://www.w3.org/2000/01/rdf-schema#label","Maskóc"
"http://hu.dbpedia.org/resource/Maskóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267r1h"
"http://hu.dbpedia.org/resource/Maskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Maskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Maskóc","http://dbpedia.org/ontology/wikiPageID",58231
"http://hu.dbpedia.org/resource/Maskóc","http://dbpedia.org/ontology/wikiPageRevisionID",23551036
"http://hu.dbpedia.org/resource/Maskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=559652&p1=1126"
"http://hu.dbpedia.org/resource/Maskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/maskovce/maskovce.html"
"http://hu.dbpedia.org/resource/Maskóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/maskovce/profile"
"http://hu.dbpedia.org/resource/Maskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-207347&pos_y=-1209290&size=full&lang=sk&sipka=1&name=Ma%9Akovce%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Maskóc","http://xmlns.com/foaf/0.1/name","Maskóc"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/név","Maskóc"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/terület",6.99
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/weboldal","www.maskovce.sk"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/alapításÉve",1574
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/helyiNév","Maškovce"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/irányítószám",6732
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/népsűrűség",7
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/polgármester","Emil Jasík"
"http://hu.dbpedia.org/resource/Maskóc","http://hu.dbpedia.org/property/körzethívószám",57
