"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Yu-Gi-Oh! GX szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yu-Gi-Oh!-szereplők"
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1540339
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22446070
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Yu-Gi-Oh! GX című anime sorozat szereplőinek felsorolását tartalmazza."
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Yu-Gi-Oh!_GX_szereplőinek_listája?oldid=22446070&ns=0"
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Yu-Gi-Oh!_GX_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Yu-Gi-Oh!_GX_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Yu-Gi-Oh!_GX_szereplőinek_listája"
