"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/2000/01/rdf-schema#label","Air Caledonian"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077116"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://dbpedia.org/ontology/wikiPageID",96064
"http://hu.dbpedia.org/resource/Air_Caledonian","http://dbpedia.org/ontology/wikiPageRevisionID",23187782
"http://hu.dbpedia.org/resource/Air_Caledonian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aircaledonian.com"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://xmlns.com/foaf/0.1/name","Air Caledonian"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://hu.dbpedia.org/property/név","Air Caledonian"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Air_Caledonian","http://hu.dbpedia.org/property/honlapNeve","www.aircaledonian.com"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://hu.dbpedia.org/property/icao","CSF"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://hu.dbpedia.org/property/flottaMérete",1
"http://hu.dbpedia.org/resource/Air_Caledonian","http://hu.dbpedia.org/property/bázisrepülőtér","Prestwick"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://hu.dbpedia.org/property/honlapCím","http://www.aircaledonian.com"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://hu.dbpedia.org/property/igazgatóság","Prestwick, Skócia, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://hu.dbpedia.org/property/uticélok","Skót szigetek"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://dbpedia.org/ontology/abstract","Az Air Caledonian egy skóciai, prestwicki székhelyű légitársaság volt. Rövid életű regionális cég volt, mely Prestwick és a között működtetett járatokat. Központja a volt. 2005-ben fejezte be a légiszállítást."
"http://hu.dbpedia.org/resource/Air_Caledonian","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Prestwick"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Prestwick"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://xmlns.com/foaf/0.1/homepage","http://www.aircaledonian.com"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Caledonian?oldid=23187782&ns=0"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Air_Caledonian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Caledonian"
"http://hu.wikipedia.org/wiki/Air_Caledonian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Caledonian"
