"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://www.w3.org/2000/01/rdf-schema#label","Neoklasszikus közgazdaságtan"
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fck"
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://dbpedia.org/ontology/wikiPageID",59277
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://dbpedia.org/ontology/wikiPageRevisionID",21578199
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmgazd.uw.hu/Makroea01-07.pdf"
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://dbpedia.org/ontology/abstract","A neoklasszikus közgazdaságtan a közgazdaság-tudománynak a 19. század utolsó és a 20. század első harmadában domináns iskolája. Kezdetét 1871-re, a kezdő évére szokás tenni. A neoklasszikus közgazdaságtan időszakát általános vélekedés szerint John Maynard Keynes Általános elméletének megjelenése (1936) zárta le; mások viszont úgy gondolják, hogy a jelenleg domináns mikro- és makroökonómiai irányzatok is a neoklasszikus iskola részei, vagyis ennek a közgazdaságtani irányzatnak a fejlődése mindmáig nem zárult le. A neoklasszikus közgazdaságtan legfontosabb képviselői William Stanley Jevons, Carl Menger, Léon Walras, Alfred Marshall és tanítványaik, követőik."
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neoklasszikus_közgazdaságtan?oldid=21578199&ns=0"
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://dbpedia.org/ontology/wikiPageLength",13024
"http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neoklasszikus_közgazdaságtan"
"http://hu.dbpedia.org/resource/Marginalista_forradalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan"
"http://hu.wikipedia.org/wiki/Neoklasszikus_közgazdaságtan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neoklasszikus_közgazdaságtan"
