"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://www.w3.org/2000/01/rdf-schema#label","Prónay-kastély (Alsópetény)"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_kastélyai"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prónay_család"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://dbpedia.org/ontology/wikiPageID",784041
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://dbpedia.org/ontology/wikiPageRevisionID",23759045
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Als%C3%B3pet%C3%A9ny"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pronaykastely.hu/"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_kastélyai"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://dbpedia.org/ontology/abstract","Az alsópetényi Prónay-kastély 1750 körül épült barokk stílusban. Az eredeti tulajdonosa volt, a család kihalásával Prónay-tulajdonba került. Jelenlegi hivatalos neve Gyurcsányi–Prónay-kastély; három épülete áll."
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prónay-kastély_(Alsópetény)?oldid=23759045&ns=0"
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prónay-kastély_(Alsópetény)"
"http://hu.wikipedia.org/wiki/Prónay-kastély_(Alsópetény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prónay-kastély_(Alsópetény)"
