"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_halai"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_halai"
"http://hu.dbpedia.org/resource/Kategória:Gambia_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gambia_halai","http://www.w3.org/2000/01/rdf-schema#label","Gambia halai"
"http://hu.dbpedia.org/resource/Kategória:Gambia_halai","http://dbpedia.org/ontology/wikiPageID",631155
"http://hu.dbpedia.org/resource/Kategória:Gambia_halai","http://dbpedia.org/ontology/wikiPageRevisionID",8860541
"http://hu.dbpedia.org/resource/Kategória:Gambia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Kategória:Gambia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Gambia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gambia_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Gambia halai"
"http://hu.dbpedia.org/resource/Kategória:Gambia_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gambia_halai?oldid=8860541&ns=14"
