"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnam_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Vietnam a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vietnam_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1cw2t"
"http://hu.dbpedia.org/resource/Vietnam_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1538757
"http://hu.dbpedia.org/resource/Vietnam_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19678831
"http://hu.dbpedia.org/resource/Vietnam_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vietnam_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Vietnam_a_2011-es_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnam_a_2011-es_úszó-világbajnokságon?oldid=19678831&ns=0"
"http://hu.dbpedia.org/resource/Vietnam_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Vietnam_a_2011-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnam_a_2011-es_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Vietnam_a_2011-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnam_a_2011-es_úszó-világbajnokságon"
