"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrprogram","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Európai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:ERS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Európa űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1141688
"http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",15260607
"http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás"
"http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","Európa űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_űrkutatása?oldid=15260607&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
