"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FvíziESPITA2"
"http://hu.dbpedia.org/resource/Sablon:1992FvíziESPITA2","http://dbpedia.org/ontology/wikiPageID",971937
"http://hu.dbpedia.org/resource/Sablon:1992FvíziESPITA2","http://dbpedia.org/ontology/wikiPageRevisionID",18615541
"http://hu.dbpedia.org/resource/Sablon:1992FvíziESPITA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FvíziESPITA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FvíziESPITA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FvíziESPITA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FvíziESPITA2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FvíziESPITA2?oldid=18615541&ns=10"
"http://hu.dbpedia.org/resource/Spanyolország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FvíziESPITA2"
"http://hu.dbpedia.org/resource/Vízilabda_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FvíziESPITA2"
