"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ravenszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ravenszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ravenszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ravenszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ravenszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ravenszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ravenszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ravenszka","http://www.w3.org/2000/01/rdf-schema#label","Ravenszka"
"http://hu.dbpedia.org/resource/Ravenszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6s8k"
"http://hu.dbpedia.org/resource/Ravenszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Ravenszka","http://dbpedia.org/ontology/wikiPageID",296132
"http://hu.dbpedia.org/resource/Ravenszka","http://dbpedia.org/ontology/wikiPageRevisionID",23575928
"http://hu.dbpedia.org/resource/Ravenszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banat.cz/"
"http://hu.dbpedia.org/resource/Ravenszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/der/sets/72157600781231970/"
"http://hu.dbpedia.org/resource/Ravenszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ravenszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Ravenszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Ravenszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ravenszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ravenszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ravenszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/Ravenszka","http://hu.dbpedia.org/property/hosszúságiFok",21
