"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerületi_és_középponti_szögek_tétele","http://www.w3.org/2000/01/rdf-schema#label","Kerületi és középponti szögek tétele"
"http://hu.dbpedia.org/resource/Kerületi_és_középponti_szögek_tétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Kerületi_és_középponti_szögek_tétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_tételek"
"http://hu.dbpedia.org/resource/Kerületi_és_középponti_szögek_tétele","http://dbpedia.org/ontology/wikiPageID",305425
"http://hu.dbpedia.org/resource/Kerületi_és_középponti_szögek_tétele","http://dbpedia.org/ontology/wikiPageRevisionID",22477236
"http://hu.dbpedia.org/resource/Kerületi_és_középponti_szögek_tétele","http://dbpedia.org/ontology/abstract","A kerületi és középponti szögek tétele egy geometriai tétel, mely kimondja, hogy adott körben adott ívhez tartozó kerületi szög mindig fele az ívhez tartozó középponti szögnek.Más megfogalmazásban: Adott körben adott ívhez tartozó középponti szög mindig kétszerese az ívhez tartozó kerületi szögnek. A tételből következményként adódik a Thalész-tétel."
"http://hu.dbpedia.org/resource/Kerületi_és_középponti_szögek_tétele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerületi_és_középponti_szögek_tétele?oldid=22477236&ns=0"
"http://hu.dbpedia.org/resource/Kerületi_és_középponti_szögek_tétele","http://dbpedia.org/ontology/wikiPageLength",4563
"http://hu.dbpedia.org/resource/Kerületi_és_középponti_szögek_tétele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerületi_és_középponti_szögek_tétele"
"http://hu.wikipedia.org/wiki/Kerületi_és_középponti_szögek_tétele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerületi_és_középponti_szögek_tétele"
