"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://www.w3.org/2000/01/rdf-schema#label","Aristide Benoît Zogbo"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abidjan"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Netánjá_labdarúgói"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://dbpedia.org/ontology/wikiPageID",1304505
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://dbpedia.org/ontology/wikiPageRevisionID",20327250
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcolympics.com/athletes/athlete=58561/bio/index.html"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/aristide-benoit-zogbo/profil/spieler/77718"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=240726/index.html"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_elefántcsontparti_vb-keret"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_elefántcsontparti_ANK-keret"
