"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herselt","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Turnhout_(járás)"
"http://hu.dbpedia.org/resource/Herselt","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Turnhout_(járás)"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://www.w3.org/2000/01/rdf-schema#label","Turnhout (járás)"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp7j_"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://dbpedia.org/ontology/wikiPageID",800121
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22265138
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://xmlns.com/foaf/0.1/name","Turnhout járás"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-AN"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://hu.dbpedia.org/property/kép","ArrTurnhoutLocatie.png"
