"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connektor_:567:","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ha_zajt_akartok!"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://www.w3.org/2000/01/rdf-schema#label","Ha zajt akartok!"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_w6d"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda-albumok"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://dbpedia.org/ontology/wikiPageID",165974
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://dbpedia.org/ontology/wikiPageRevisionID",22686433
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankcsapda.com/"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=4859"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tankcsapda"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/cím","Ha zajt akartok!"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tankcsapda_(együttes)"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/előző","Connektor :567:"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/felvételek","Yellow Stúdió, Budapest"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/jelenlegi","Ha zajt akartok!"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/kiadó","Sony Music"
"http://hu.dbpedia.org/resource/Ha_zajt_akartok!","http://hu.dbpedia.org/property/következő",""
