"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Jankovich Miklós"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovich_család"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://dbpedia.org/ontology/wikiPageID",522316
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22801041
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221232412/http:/www.museum.hu/museum/temporary_hu.php%3FIDT=1023&ID=54"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=PrBbAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://xmlns.com/foaf/0.1/name","Jankovich Miklós"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/kép","Jankovich Miklós Pesky.jpg"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/képaláírás","A Nemzeti Múzeum mecénása Pesky József festményén"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/név","Jankovich Miklós"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/halálDátuma",1846
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/halálHelye","Pest,"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/születésHelye",", Pest"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/szakterület","könyv-, régiség- és műgyűjtő, történész,"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://hu.dbpedia.org/property/születésDátuma",1772
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://dbpedia.org/ontology/abstract","Vadasi és jeszenicei Jankovich Miklós (Pest, 1772. január 2. – Pest, 1846. április 18.) könyv-, régiség- és műgyűjtő, történész, a Magyar Tudós Társaság tiszteleti tagja (1831). Kora legértékesebb magánkönyvtárának, levéltári és régiséggyűjteményének tulajdonosa, az 1810-es–1830-as évek tudományos közéletének jeles alakja, szenvedélyes történetbúvár volt. Jankovich Béla (1865–1939) oktatáspolitikus, közgazdász dédapja."
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jankovich_Miklós?oldid=22801041&ns=0"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://dbpedia.org/ontology/wikiPageLength",10786
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jankovich_Miklós"
"http://hu.wikipedia.org/wiki/Jankovich_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jankovich_Miklós"
