"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Helényi Tibor"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://dbpedia.org/ontology/wikiPageID",1738563
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23686464
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/helenyi-tibor_9120"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/helenyi-tibor-614/"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://kunszt.reblog.hu/meghalt-helenyi-tibor"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/record/-/record/PIM107653"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://tiborhelenyi.com"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://dbpedia.org/ontology/abstract","Helényi Tibor (Budapest, 1946. február 18. – Budapest, 2014. február 8.) Munkácsy Mihály-díjas grafikus, festőművész. Interpress Magazin címlapjait, könyvborítókat és moziplakátokat szerkesztett. Nevéhez fűződik, a magyar mozibemutatóhoz készült, azóta a gyűjtők körében kultikussá vált, a Csillagok háborúja, A Birodalom visszavág és A Jedi visszatér című filmek moziplakátja."
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helényi_Tibor?oldid=23686464&ns=0"
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/Helényi_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helényi_Tibor"
"http://hu.wikipedia.org/wiki/Helényi_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helényi_Tibor"
