"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszprózium","http://www.w3.org/2000/01/rdf-schema#label","Diszprózium"
"http://hu.dbpedia.org/resource/Diszprózium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rjl1"
"http://hu.dbpedia.org/resource/Diszprózium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantanoidák"
"http://hu.dbpedia.org/resource/Diszprózium","http://dbpedia.org/ontology/wikiPageID",32317
"http://hu.dbpedia.org/resource/Diszprózium","http://dbpedia.org/ontology/wikiPageRevisionID",23116874
"http://hu.dbpedia.org/resource/Diszprózium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FDy"
"http://hu.dbpedia.org/resource/Diszprózium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diszprózium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Diszprózium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszprózium/Táblázat"
"http://hu.dbpedia.org/resource/Diszprózium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diszprózium","http://dbpedia.org/ontology/abstract","A diszprózium a 66-os rendszámú kémiai elem, vegyjele Dy. Ezüstszürke, fémesen csillogó ritkaföldfém. A természetben szabad állapotban nem található meg, de előfordul különböző ásványokban, például a xenotimban. A természetben található diszpróziumnak hét izotópja van, ezek közül a leggyakoribb a 164Dy. A diszpróziumot elsőként Paul Émile Lecoq de Boisbaudran azonosította 1886-ban, de nem izolálták az ioncserélő módszerek 1950-es években bekövetkezett fejlődéséig. Jó neutronelnyelő hatáskeresztmetszete miatt atomerőművek szabályozórúdjainak készítésére alkalmazzák. Nagy mágneses szuszceptibilitása miatt mágneses adattároló eszközök készítésére és a összetevőjeként használják. A vízben oldódó diszpróziumsók enyhén mérgezőek, a vízben oldhatatlanokat nem tekintik mérgezőnek. A diszprózium név a latin disz- (szét-, el-) és a görög proszitosz (προσιτός: megközelíthető, hozzáférhető) szóból származik arra utalva, hogy a diszpróziumot nehéz volt elválasztani az erbiumtól és a holmiumtól."
"http://hu.dbpedia.org/resource/Diszprózium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszprózium?oldid=23116874&ns=0"
"http://hu.dbpedia.org/resource/Diszprózium","http://dbpedia.org/ontology/wikiPageLength",4058
"http://hu.dbpedia.org/resource/Diszprózium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszprózium"
"http://hu.dbpedia.org/resource/Dy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diszprózium"
"http://hu.wikipedia.org/wiki/Diszprózium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszprózium"
