"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dúsa","http://www.w3.org/2000/01/rdf-schema#label","Dúsa"
"http://hu.dbpedia.org/resource/Dúsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombat"
"http://hu.dbpedia.org/resource/Dúsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Dúsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dúsa","http://dbpedia.org/ontology/wikiPageID",14160
"http://hu.dbpedia.org/resource/Dúsa","http://dbpedia.org/ontology/wikiPageRevisionID",22396176
"http://hu.dbpedia.org/resource/Dúsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-358407&pos_y=-1275580&size=full&lang=sk&sipka=1&name=D%FA%9Eava%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Dúsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dúsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dúsa","http://dbpedia.org/ontology/abstract","Dúsa (szlovákul Dúžava) Rimaszombat városrésze Szlovákiában, a Besztercebányai kerület Rimaszombati járásában."
"http://hu.dbpedia.org/resource/Dúsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dúsa?oldid=22396176&ns=0"
"http://hu.dbpedia.org/resource/Dúsa","http://dbpedia.org/ontology/wikiPageLength",2414
"http://hu.dbpedia.org/resource/Dúsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dúsa"
"http://hu.wikipedia.org/wiki/Dúsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dúsa"
"http://hu.dbpedia.org/resource/Dúžava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dúsa"
