"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_űrhajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_űrhajósok","http://www.w3.org/2000/01/rdf-schema#label","Izraeli űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_űrhajósok","http://dbpedia.org/ontology/wikiPageID",993585
"http://hu.dbpedia.org/resource/Kategória:Izraeli_űrhajósok","http://dbpedia.org/ontology/wikiPageRevisionID",23338947
"http://hu.dbpedia.org/resource/Kategória:Izraeli_űrhajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeliek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_űrhajósok","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_űrhajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_űrhajósok?oldid=23338947&ns=14"
"http://hu.dbpedia.org/resource/Ílán_Rámón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_űrhajósok"
