"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangotri-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:India_gleccserei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_gleccserei","http://www.w3.org/2000/01/rdf-schema#label","India gleccserei"
"http://hu.dbpedia.org/resource/Kategória:India_gleccserei","http://dbpedia.org/ontology/wikiPageID",766869
"http://hu.dbpedia.org/resource/Kategória:India_gleccserei","http://dbpedia.org/ontology/wikiPageRevisionID",14578559
"http://hu.dbpedia.org/resource/Kategória:India_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:India_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:India_gleccserei","http://www.w3.org/2004/02/skos/core#prefLabel","India gleccserei"
"http://hu.dbpedia.org/resource/Kategória:India_gleccserei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_gleccserei?oldid=14578559&ns=14"
