"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pecsince_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pecsince_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pecsince_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pecsince_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pecsince_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pecsince_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pecsince_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pecsince_község","http://www.w3.org/2000/01/rdf-schema#label","Pecsince község"
"http://hu.dbpedia.org/resource/Pecsince_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Pecsince_község","http://dbpedia.org/ontology/wikiPageID",1413327
"http://hu.dbpedia.org/resource/Pecsince_község","http://dbpedia.org/ontology/wikiPageRevisionID",23103859
"http://hu.dbpedia.org/resource/Pecsince_község","http://xmlns.com/foaf/0.1/name","Pecsince község"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szerémségi_körzet_községei"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/elnök","Dubravka Kovačević Subotički"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/kép","Serbia Pećinci.png"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/név","Pecsince község"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pecsince"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/terület",489
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/weboldal","www.pecinci.org"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/helyiNév","Општина Пећинци / Opština Pećinci"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/címer","Wappen Pecinci small.gif"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/falvakSzáma",14
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/rendszám","RU"
"http://hu.dbpedia.org/resource/Pecsince_község","http://dbpedia.org/ontology/abstract","Pecsince község (szerbül Општина Пећинци / Opština Pećinci) közigazgatási egység (község, járás) Szerbiában, a Vajdaságban, a Szerémségi körzetben. Földrajzilag a Szerémség délkeleti részén, a Száva bal partján, az fekszik. Központja Pecsince falu, emellett másik 14 falu tartozik még hozzá. Város nincs a községben."
"http://hu.dbpedia.org/resource/Pecsince_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pecsince_község?oldid=23103859&ns=0"
"http://hu.dbpedia.org/resource/Pecsince_község","http://dbpedia.org/ontology/wikiPageLength",4376
"http://hu.dbpedia.org/resource/Pecsince_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pecsince_község"
"http://hu.wikipedia.org/wiki/Pecsince_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pecsince_község"
