"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://www.w3.org/2000/01/rdf-schema#label","Ökológiai lábnyom"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rysy"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageID",53623
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageRevisionID",23689165
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kothalo.hu/labnyom/yar"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glia.hu/okolabnyom/"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://myfootprint.org"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11000/11077/index.phtml"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11000/11078/index.phtml"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060811193210/http:/www.big-picture.tv/index.php%3Fid=23&cat=&a=37"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwf.panda.org/about_our_earth/all_publications/living_planet_report/living_planet_report_graphics/footprint_interactive/"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011150833/http:/footprintnetwork.org/gfn_sub.php%3Fcontent=whoweare"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00017/00171/pdf/04_kocsis.pdf"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kiaj/0/26129/1"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111022204733/http:/kovet.hu/tavoktatas/okolabnyom.html"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://hu.dbpedia.org/property/url","http://www.kothalo.hu/labnyom/yar"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/abstract","Az ökológiai lábnyom az és társadalomtervezésben használt érték, amely azt fejezi ki, hogy adott technológiai fejlettség mellett egy emberi társadalomnak milyen mennyiségű földre és vízre van szüksége önmaga fenntartásához és a megtermelt hulladék elnyeléséhez. A kifejezés és kanadai ökológusoktól származik. Ez az érték kiszámítható egyes emberekre, csoportokra, régiókra, országokra vagy vállalkozásokra is."
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökológiai_lábnyom?oldid=23689165&ns=0"
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://dbpedia.org/ontology/wikiPageLength",10090
"http://hu.dbpedia.org/resource/Ökológiai_lábnyom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökológiai_lábnyom"
"http://hu.wikipedia.org/wiki/Ökológiai_lábnyom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökológiai_lábnyom"
