"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jógi","http://www.w3.org/2000/01/rdf-schema#label","Jógi"
"http://hu.dbpedia.org/resource/Jógi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087zy"
"http://hu.dbpedia.org/resource/Jógi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Jógi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Jógi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_specialisták"
"http://hu.dbpedia.org/resource/Jógi","http://dbpedia.org/ontology/wikiPageID",443024
"http://hu.dbpedia.org/resource/Jógi","http://dbpedia.org/ontology/wikiPageRevisionID",23440009
"http://hu.dbpedia.org/resource/Jógi","http://dbpedia.org/ontology/wikiPageExternalLink","http://nitayoga.com/wp-content/uploads/2013/08/Joga_szutra_a_jama_es_a_nijama.pdf"
"http://hu.dbpedia.org/resource/Jógi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jógi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jógi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Jógi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jógi","http://dbpedia.org/ontology/abstract","A jógi (szanszkrit: योगी) a jóga gyakorlója, aki elérte az egységet a Legfelsőbb Úrral, vagy aki erre törekszik. Női változata a jógini. A jógi esetében jógának azt a folyamatot nevezzük amely összeköti a Legfelsőbb Úrral (Ísvara). A tökéletes jógi úgy fegyelmezi az elméjét, hogy semmilyen anyagi, érzéki vágy ne zavarja meg többé. A tökéletesség szintjén, melyet transznak, vagyis szamádhinak nevezünk a jógi tiszta elméje által látja meg önvalóját (valódi énjét) úgy, hogy örömet, élvezetet merít abból. Érzékeitől elszakadva már könnyen és tetszése szerint egyesíti tudatát a magasabb rendű világokkal. A jógi hiszi, hogy minden ember képes közvetlenül a saját lényében elérni a legfelsőbb, intuitív tudást."
"http://hu.dbpedia.org/resource/Jógi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jógi?oldid=23440009&ns=0"
"http://hu.dbpedia.org/resource/Jógi","http://dbpedia.org/ontology/wikiPageLength",5305
"http://hu.dbpedia.org/resource/Jógi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jógi"
"http://hu.dbpedia.org/resource/Paramahansza_Jógánanda","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jógi"
"http://hu.dbpedia.org/resource/Szvámi_Ráma","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jógi"
"http://hu.wikipedia.org/wiki/Jógi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jógi"
