"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/2000/01/rdf-schema#label","Anasztasz Mikoján"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/wikiPageID",105949
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/wikiPageRevisionID",23583298
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaky.hu/tori/Mikojan%20%E9s%20Szuszlov%20jelent%E9se%201956_10_26.doc"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01937/html/szerviz/szakirod/sovjets3.htm"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629171950/http:/www.knowbysight.info/MMM/05289.asp"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702032437/http:/www.rev.hu/sulinet45/szerviz/kislex/biograf/mikojan.htm"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaky.hu/tori/Mikojan%20%E9s%20Szuszlov%20jelent%E9se%201956_10_25.doc"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00600/00617/00001/tsz97_2_johanna_granville.htm"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/kép","Анастас Иванович Микоян.jpg"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/név","Anasztasz Ivanovics Mikoján"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/születésiHely","Szanahin"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/url","http://www.jaky.hu/tori/Mikojan%20%E9s%20Szuszlov%20jelent%E9se%201956_10_25.doc"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/url","http://www.jaky.hu/tori/Mikojan%20%E9s%20Szuszlov%20jelent%E9se%201956_10_26.doc"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Örmények"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/abstract","Anasztasz Mikoján (örményül, apai névvel Անաստաս Հովհաննեսի Միկոյան vagyis Anasztasz Hovhanneszi Mikoján, oroszul, apai névvel Анаста́с Ива́нович Микоя́н vagyis Anasztasz Ivanovics Mikojan) , 1895. november 25. – Moszkva, 1978. október 21.) örmény nemzetiségű szovjet kommunista politikus volt. Tehetséges politikus volt, aki már Lenin idejétől részt vett a legfelsőbb szovjet vezetésben és Leonyid Iljics Brezsnyev uralma idején bekövetkezett haláláig túlélt minden hatalomváltást. A Szovjetunió államfőjeként, önként vált meg a politikától 1965-ben. Egyike volt azoknak a szovjet politikusoknak, akiket az 1956-os forradalom idején Magyarországra küldtek tárgyalni. November 1-jén élesen ellenezte Nyikita Szergejevics Hruscsov pártfőtitkár és az SZKP Politikai Bizottsága döntését, hogy fegyveres erővel fojtsák el a magyar forradalmat. Öccse Artyom Mikoján, a MiG-repülőgépek egyik fő tervezője, akinek a nevét a MiG rövidítés első két betűje őrzi."
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Örmények"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anasztasz_Mikoján?oldid=23583298&ns=0"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://dbpedia.org/ontology/wikiPageLength",11940
