"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beinta_Broberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Feröeriek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Jakob_Jakobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Jens_Olivur_Lisberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Jón_Tyril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröeriek","http://www.w3.org/2000/01/rdf-schema#label","Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeriek","http://dbpedia.org/ontology/wikiPageID",104396
"http://hu.dbpedia.org/resource/Kategória:Feröeriek","http://dbpedia.org/ontology/wikiPageRevisionID",13318393
"http://hu.dbpedia.org/resource/Kategória:Feröeriek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Feröeriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Feröeriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer"
"http://hu.dbpedia.org/resource/Kategória:Feröeriek","http://www.w3.org/2004/02/skos/core#prefLabel","Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeriek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröeriek?oldid=13318393&ns=14"
"http://hu.dbpedia.org/resource/Naddoddur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Niels_Ryberg_Finsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Nólsoyar_Páll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Torbjørn_Gøtuskegg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Tóra_Sigmundsdóttir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
