"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://www.w3.org/2000/01/rdf-schema#label","Hyalinobatrachium"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj5q_"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üvegbékafélék"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://dbpedia.org/ontology/wikiPageID",606596
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://dbpedia.org/ontology/wikiPageRevisionID",23140896
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=208051"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Centrolenidae/Hyalinobatrachinae/Hyalinobatrachium"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Centrolenidae.shtml"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/name","Hyalinobatrachium"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/imageCaption","Hyalinobatrachium fleischmanni"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Üvegbékafélék"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/wikicommonscat","Hyalinobatrachium"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/wikispecies","Hyalinobatrachium"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/genus","Hyalinobatrachium"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/genusAuthority","Ruiz-Carranza & Lynch, 1991"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/subfamilia","Hyalinobatrachinae"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://dbpedia.org/ontology/abstract","A Hyalinobatrachium a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az üvegbékafélék (Centrolenidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyalinobatrachium?oldid=23140896&ns=0"
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://dbpedia.org/ontology/wikiPageLength",3793
"http://hu.dbpedia.org/resource/Hyalinobatrachium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyalinobatrachium"
"http://hu.wikipedia.org/wiki/Hyalinobatrachium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyalinobatrachium"
